﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mary Manning Walsh Home Volunteer Assosiation 致孫少茹書信",孫少茹文物,"Mary Manning Walsh Home Volunteer Assosiation寫給孫少茹感謝他參與活動的信","Alice E.Mullen",,,1974-12-23,,,,21.8*28,,書信,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/394540e222f510890cb11a4d80eec11e.jpg,,孫少茹女士文物,1,0
死亡證明書翻譯,孫少茹文物,孫少茹死亡證明書的中文翻譯以及原文影印本，並附上外文翻譯宣誓書。,"Asian Link Corporation",,,2012-05-10,,,,28*21.2,中文、英文,文件,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/0f0aa9bd31467b390a7e6ca83157306f.jpg,,孫少茹女士文物,1,0
亞洲協會中華民國分會致少茹邀請函,孫少茹文物,亞洲協會中華民國分會邀請孫少茹出席演出,"Clare E.Humphrey",,,1969-06-18,,,,21*27.6,,書信,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/8e51f22ce6ddeea946caa13f23a45d0d.jpg,,孫少茹女士文物,1,0
"Conservatorio Di Musica Santa Cecilia學期成績單",孫少茹文物,孫少茹於羅馬聖濟琪莉亞國立音樂學院1962/63學年第一學期成績單。,"Conservatorio Di Musica Santa Cecilia, Roma",,,1963-01-25,,,,30.5*42.2,義大利文,文件,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/4a8faf6a0023333be586dc1b2dfc1bb2.jpg,,孫少茹女士文物,1,0
"Conservatorio Di Musica Santa Cecilia學期成績單",孫少茹文物,孫少茹於羅馬聖濟琪莉亞國立音樂學院1962/63學年成績單。,"Conservatorio Di Musica Santa Cecilia, Roma",,,1963-08-03,,,,42*29.5,義大利文,文件,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/f5ed8284a4526e464f016939b81db5a2.jpg,,孫少茹女士文物,1,0
"THE COMPLETE WORKS OF SHAKESPEARE",梁實秋文物,附盒精裝書籍,"G.B.HARRISON 著/ 陳秀英",,,1961,,,,jpg,,書籍,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/32658/ntnulib-plsc-bo_00017-0001-u.jpg,,梁實秋文物,1,0
孫少茹麻省理工學院獨唱會門票,孫少茹文物,美國大波士頓區中華文化協會和麻理工中國同學會十一月二十二日晚間八點舉行孫少茹女士獨唱會。,"GREATER BOSTON CHINESE CULTURAL ASSOCIATION",,,1970-11-22,"M.I.T. CHINESE STUDENTS' CLUB",,,43.3*12.7,英文,文件,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/9fd3135528de02b569766af8706208e1.jpg,,孫少茹女士文物,1,0
修課證明,孫少茹文物,孫少茹於亨特學院完成90小時之進階歌劇表演研究課程證明。,"Hunter College",,,1971,,,,14*8.2,英文,文件,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/79dc08e2f1c3cb7f05ddbbc3dbfc96d0.jpg,,孫少茹女士文物,1,0
晚餐邀請卡,孫少茹文物,"Mr. and Mrs. Paul Sun受邀於1970年11月28日星期六晚上7點一起享用晚餐。","Mr. & Mrs. Hugh H. O'Young",,,1970-11-28," ",,,12.6*10,英文,文件,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/d7efc3e14bccdc674138979af28b9e9f.jpg,,孫少茹女士文物,1,0
"Osservatorio Cristian致孫少茹信件",孫少茹文物,"Osservatorio Cristiano局長寄給孫少茹的書信","Pia Bruzzichelli",,,,,,,20.5*29.8,,書信,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/99ea75ff8447e102d270039975ed38c4.jpg,,孫少茹女士文物,1,0
