﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
《雅舍小品》版權信,梁實秋文物,,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45540/ntnulib-plsc-ft_02561-0001-u.jpg,,梁實秋文物,1,0
程季淑繡平湖秋月照片,梁實秋文物,,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45539/ntnulib-plsc-ft_02560-0001-u.jpg,,梁實秋文物,1,0
梁實秋字畫照片,梁實秋文物,梁實秋題字、梁文薔畫山杜鵑,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45532/ntnulib-plsc-ft_02553-0001-u.jpg,,梁實秋文物,1,0
梁實秋題字照片,梁實秋文物,,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45531/ntnulib-plsc-ft_02552-0001-u.jpg,,梁實秋文物,1,0
梁實秋與陳達遵於西雅圖合照,梁實秋文物,,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45529/ntnulib-plsc-ft_02550-0001-u.jpg,,梁實秋文物,1,0
梁實秋與程季淑合照,梁實秋文物,旁有標註「五十九年三月廿四日（陰曆二月十七日）季淑七十壽辰結婚四十三年紀念秋○」,梁文薔,,,1970-03-24,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45523/ntnulib-plsc-ft_02544-0001-u.jpg,,梁實秋文物,1,0
梁實秋、盧冀野等四人於馬上合照,梁實秋文物,1940年慰勞戰士。右二梁實秋、左一盧冀野。,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45520/ntnulib-plsc-ft_02541-0001-u.jpg,,梁實秋文物,1,0
北碚梁實秋舊居照片,梁實秋文物,,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45519/ntnulib-plsc-ft_02540-0001-u.jpg,,梁實秋文物,1,0
北碚梁實秋舊居牌匾照片,梁實秋文物,,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45518/ntnulib-plsc-ft_02539-0001-u.jpg,,梁實秋文物,1,0
梁實秋與程季淑婚前合照,梁實秋文物,旁有標註「民國十五年八月二十七日攝於北平廊房頭条容豐照相館　此婚前唯一之合照也時○甫自美返國。」,梁文薔,,,1926-08-27,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45514/ntnulib-plsc-ft_02535-0001-u.jpg,,梁實秋文物,1,0
