﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
《雅舍小品》版權信,梁實秋文物,,梁文薔,,,,,,,,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45540/ntnulib-plsc-ft_02561-0001-u.jpg,,梁實秋文物,1,0
「音樂家」，音樂家！,孫少茹文物,,崔菱,,聯合音樂會特刊,1964-11-14,,,,,中文,剪報,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/50ce388b9bc4bd924be37ddbd6da7d34.jpg,,孫少茹女士文物,1,0
2梁先生歡讌攝影集,梁實秋文物,空白頁寫有2。,,,,1966-09-00,,,,jpg,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45479/ntnulib-plsc-ft_02500-0001-u.jpg,,梁實秋文物,1,0
6人合照梁先生歡讌攝影集,梁實秋文物,梁實秋等6人,,,,1966-09-00,,,,jpg,,照片,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,梁實秋文物,http://history.lib.ntnu.edu.tw/omeka/files/original/3/45498/ntnulib-plsc-ft_02519-0001-u.jpg,,梁實秋文物,1,0
"ADA FINZI名片",孫少茹文物,電話號碼：791252,,,,1968-12-25,,,,10.5*6.8,義大利文,文件,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/ad898ddb4f8f515a949e8aaf17cce45c.jpg,,孫少茹女士文物,1,0
"AT THE CITY HALL  Miss Margaret Sun Thrills Audience",孫少茹文物,孫少茹星期六中午於香港大會堂歌劇院演出，給予現場觀眾最佳的享受。,,,香港英文虎報（權威）,1964-03-15,,,,21.4*9.3,英文,剪報,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/3dd34d2bd993c16d177c471fe59b8a15.jpg,,孫少茹女士文物,1,0
"Chinese Soprano Arriving",孫少茹文物,"旅居米蘭的女高音孫少茹女士應中菲友誼協會之邀，於菲美人壽保險公司音樂廳演唱。 ",,,"The Manila Chronicle",1969-03-25,,,,33.2*17.1,英文,剪報,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/9f6356a5faf29ab200cfe08bc46ec22b.jpg,,孫少茹女士文物,1,0
"Circolo della Stampa Milano",孫少茹文物,"Margaret Sun (盒內字樣: 1836 Johnson Milano Roma)",,,,1966-06-20,,,,5*5,英文,獎牌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/479929af3973deda13691478e932bb3c.jpg,,孫少茹女士文物,1,0
"Concorso ""U. Giordano""",孫少茹文物,"正面:Concorso U. Giordano ; 背面:Ente Provinc. per il Turismo Foggia (盒內字樣: GIOIELLERIA Cav. Caposeno FOGGIA‧PESCARA)",,,,,,,,7.3*7.3,英文,獎牌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/66fc9c17348696ae0435f713d059d2f5.jpg,,孫少茹女士文物,1,0
"Concours International de chant de la ville de Toulouse",孫少茹文物,法國土魯斯（Toulouse）國際聲樂比賽節目單。,,,,1963-??-??,,,,27.5*19,法文,文件,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://history.lib.ntnu.edu.tw/omeka/files/original/3df8e905822003b32a2bfd77c3ef2562.jpg,,孫少茹女士文物,1,0
